OrderDate,ProductID,SalePrice,Cost,Marketplace,Units,Sales
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,OB-6PC-1800-Q-BRWN,27.99,Bed Bath N More,VendorCentral,12,234
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,144,1872
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,30,735
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,OB-6PC-1800-Q-BRWN,27.99,Bed Bath N More,VendorCentral,12,234
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,60,780
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,48,624
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,48,624
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,9,352.8
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,72,936
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,15,367.5
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,72,936
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,60,1470
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,180,2340
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,25,612.5
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,84,1092
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,10,245
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BEIGE,26.99,Bed Bath N More,VendorCentral,24,336
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,35,857.5
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,9,273.87
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,15,367.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,72,936
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,8,308.64
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,25,612.5
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,48,624
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,10,245
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,48,624
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,9,352.8
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,25,612.5
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,15,367.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,15,367.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,72,936
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,10,245
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,9,352.8
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,10,245
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,4,154.32
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,20,490
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,8,308.64
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,15,367.5
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,6,182.58
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,12,462.96
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,36,468
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,15,367.5
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,20,490
3/18/2024 12:00:00 AM,U-SHP-CPMF-4PK-AGRN,44.99,Bed Bath N More,VendorCentral,3,91.29
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,6,235.2
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,24,312
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-Q,49.99,Bed Bath N More,VendorCentral,16,617.28
3/18/2024 12:00:00 AM,3PC-DD-WHITE,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,UPAD-2PK-AGRN,23.99,Bed Bath N More,VendorCentral,3,47.37
3/18/2024 12:00:00 AM,3PC-DD-GREY,26.99,Bed Bath N More,VendorCentral,12,156
3/18/2024 12:00:00 AM,6PC-SHT-1PC-CMF-TL-K,49.99,Bed Bath N More,VendorCentral,3,117.6
3/18/2024 12:00:00 AM,3PC-DD-BLK,26.99,Bed Bath N More,VendorCentral,60,780
3/18/2024 12:00:00 AM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,VendorCentral,5,122.5
