ProductID	WarehouseID	WarehouseName	WarehouseQty	OffsetQty	PhysicalInventoryQty	PhysicalInventoryDate	InventoryAvailableQty	AggregatePhysicalQty	AggregateQty	SiteCost	LastCost	AverageCost
LUCIA-24X40-CHA	219	Truck - Kirus	0	0	0	11/2/2017 5:36:53 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	175	Default Warehouse	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	176	Popular Home Bath	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	177	42nd Street	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	178	Estex	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	179	Returns Unsellable	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	209	Elizabeth	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-COR	219	Truck - Kirus	0	0	0	11/2/2017 5:36:38 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-CRM	175	Default Warehouse	25	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	176	Popular Home Bath	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	177	42nd Street	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	178	Estex	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	179	Returns Unsellable	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	209	Elizabeth	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-CRM	219	Truck - Kirus	0	0	0	11/2/2017 5:36:58 PM	25	25	25	9.5	0	0.00
LUCIA-24X40-GLD	175	Default Warehouse	12	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	176	Popular Home Bath	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	177	42nd Street	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	178	Estex	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	179	Returns Unsellable	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	209	Elizabeth	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GLD	219	Truck - Kirus	0	0	0	11/2/2017 5:36:41 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-GRY	175	Default Warehouse	24	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	176	Popular Home Bath	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	177	42nd Street	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	178	Estex	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	179	Returns Unsellable	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	209	Elizabeth	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-GRY	219	Truck - Kirus	0	0	0	11/2/2017 5:36:43 PM	12	12	12	9.5	0	0.00
LUCIA-24X40-MOC	175	Default Warehouse	26	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	176	Popular Home Bath	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	177	42nd Street	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	178	Estex	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	179	Returns Unsellable	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	209	Elizabeth	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-MOC	219	Truck - Kirus	0	0	0	11/2/2017 5:36:45 PM	14	14	14	9.5	0	0.00
LUCIA-24X40-PARENT	175	Default Warehouse	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	176	Popular Home Bath	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	177	42nd Street	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	178	Estex	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	179	Returns Unsellable	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	205	140 58th Dock 1	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	209	Elizabeth	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-PARENT	219	Truck - Kirus	0	0	0	12/4/2017 5:54:44 PM	0			9.5	0	0.00
LUCIA-24X40-TEA	175	Default Warehouse	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	176	Popular Home Bath	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	177	42nd Street	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	178	Estex	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	179	Returns Unsellable	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	209	Elizabeth	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-TEA	219	Truck - Kirus	0	0	0	11/2/2017 5:36:48 PM	0	0	0	9.5	0	0.00
LUCIA-24X40-WHT	175	Default Warehouse	35	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	176	Popular Home Bath	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	177	42nd Street	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	178	Estex	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	179	Returns Unsellable	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	205	140 58th Dock 1	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	209	Elizabeth	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-24X40-WHT	219	Truck - Kirus	0	0	0	11/2/2017 5:36:56 PM	23	23	23	9.5	0	0.00
LUCIA-3PC-PARENT	175	Default Warehouse	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	176	Popular Home Bath	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	177	42nd Street	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	178	Estex	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	179	Returns Unsellable	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	205	140 58th Dock 1	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	209	Elizabeth	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCIA-3PC-PARENT	219	Truck - Kirus	0	0	0	12/4/2017 5:54:59 PM	0			21	0	0.00
LUCILLE-HK411	175	Default Warehouse	6	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	176	Popular Home Bath	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	177	42nd Street	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	178	Estex	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	179	Returns Unsellable	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	205	140 58th Dock 1	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	209	Elizabeth	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUCILLE-HK411	219	Truck - Kirus	0	0	0	5/25/2017 1:36:01 PM	6	6	6	3.5	3.5	3.50
LUSTR-LP-SIL-227	175	Default Warehouse	3	6	6	11/13/2015 2:21:35 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SIL-227	176	Popular Home Bath	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SIL-227	177	42nd Street	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SIL-227	178	Estex	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SIL-227	179	Returns Unsellable	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SIL-227	205	140 58th Dock 1	0	0	0	12/3/2015 5:27:07 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SIL-227	209	Elizabeth	0	0	0	12/3/2015 5:27:07 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SL-227	175	Default Warehouse	-3	0	0	9/26/2016 2:00:48 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SL-227	176	Popular Home Bath	0	0	0	9/26/2016 2:00:48 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SL-227	177	42nd Street	0	0	0	9/26/2016 2:00:48 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SL-227	178	Estex	0	0	0	9/26/2016 2:00:48 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SL-227	179	Returns Unsellable	0	0	0	9/26/2016 2:00:48 PM	0	0	0	5.5	0	0.00
LUSTR-LP-SL-227	205	140 58th Dock 1	0	0	0	9/26/2016 2:00:48 PM	0	0	0	5.5	0	0.00
LUSTR-SD-SIL-258	175	Default Warehouse	-2	6	6	11/13/2015 2:21:35 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SIL-258	176	Popular Home Bath	0	0	0	11/13/2015 2:13:41 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SIL-258	177	42nd Street	0	0	0	11/13/2015 2:13:41 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SIL-258	178	Estex	0	0	0	11/13/2015 2:13:41 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SIL-258	179	Returns Unsellable	0	0	0	11/13/2015 2:13:41 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SIL-258	205	140 58th Dock 1	0	0	0	1/25/2016 3:43:12 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SIL-258	209	Elizabeth	0	0	0	1/25/2016 3:43:12 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SL-258	175	Default Warehouse	0	0	0	9/26/2016 2:00:53 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SL-258	176	Popular Home Bath	0	0	0	9/26/2016 2:00:53 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SL-258	177	42nd Street	0	0	0	9/26/2016 2:00:53 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SL-258	178	Estex	0	0	0	9/26/2016 2:00:53 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SL-258	179	Returns Unsellable	0	0	0	9/26/2016 2:00:53 PM	-2	-2	-2	5	0	0.00
LUSTR-SD-SL-258	205	140 58th Dock 1	0	0	0	9/26/2016 2:00:53 PM	-2	-2	-2	5	0	0.00
LUSTR-TBH-SIL	175	Default Warehouse	0	0	0	9/26/2016 2:01:00 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL	176	Popular Home Bath	0	0	0	9/26/2016 2:01:00 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL	177	42nd Street	0	0	0	9/26/2016 2:01:00 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL	178	Estex	0	0	0	9/26/2016 2:01:00 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL	179	Returns Unsellable	0	0	0	9/26/2016 2:01:00 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL	205	140 58th Dock 1	0	0	0	9/26/2016 2:01:00 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	175	Default Warehouse	-1	6	6	11/13/2015 2:21:35 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	176	Popular Home Bath	0	0	0	11/13/2015 2:13:40 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	177	42nd Street	0	0	0	11/13/2015 2:13:40 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	178	Estex	0	0	0	11/13/2015 2:13:40 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	179	Returns Unsellable	0	0	0	11/13/2015 2:13:40 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	205	140 58th Dock 1	0	0	0	12/3/2015 5:27:08 PM	-1	-1	-1	5	0	0.00
LUSTR-TBH-SIL-241	209	Elizabeth	0	0	0	12/3/2015 5:27:08 PM	-1	-1	-1	5	0	0.00
LUSTR-TB-SIL-210	175	Default Warehouse	3	8	8	11/13/2015 2:21:35 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SIL-210	176	Popular Home Bath	0	0	0	11/13/2015 2:13:38 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SIL-210	177	42nd Street	0	0	0	11/13/2015 2:13:38 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SIL-210	178	Estex	0	0	0	11/13/2015 2:13:38 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SIL-210	179	Returns Unsellable	0	0	0	11/13/2015 2:13:38 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SIL-210	205	140 58th Dock 1	0	0	0	1/6/2016 1:45:40 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SIL-210	209	Elizabeth	0	0	0	1/6/2016 1:45:40 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SL-210	175	Default Warehouse	-3	0	0	9/26/2016 2:01:05 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SL-210	176	Popular Home Bath	0	0	0	9/26/2016 2:01:05 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SL-210	177	42nd Street	0	0	0	9/26/2016 2:01:05 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SL-210	178	Estex	0	0	0	9/26/2016 2:01:05 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SL-210	179	Returns Unsellable	0	0	0	9/26/2016 2:01:05 PM	0	0	0	9.5	0	0.00
LUSTR-TB-SL-210	205	140 58th Dock 1	0	0	0	9/26/2016 2:01:05 PM	0	0	0	9.5	0	0.00
LUSTR-TMBLR-SIL	175	Default Warehouse	0	0	0	9/26/2016 2:01:11 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL	176	Popular Home Bath	0	0	0	9/26/2016 2:01:11 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL	177	42nd Street	0	0	0	9/26/2016 2:01:11 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL	178	Estex	0	0	0	9/26/2016 2:01:11 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL	179	Returns Unsellable	0	0	0	9/26/2016 2:01:11 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL	205	140 58th Dock 1	0	0	0	9/26/2016 2:01:11 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL-234	175	Default Warehouse	0	6	6	11/13/2015 2:21:35 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL-234	176	Popular Home Bath	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL-234	177	42nd Street	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL-234	178	Estex	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL-234	179	Returns Unsellable	0	0	0	11/13/2015 2:13:39 PM	0	0	0	5	0	0.00
LUSTR-TMBLR-SIL-234	205	140 58th Dock 1	0	0	0	1/15/2016 2:01:14 PM	0	0	0	5	0	0.00
LUSTR-WB-SIL-203	175	Default Warehouse	2	6	6	11/13/2015 2:21:35 PM	0	0	0	13	0	0.00
LUSTR-WB-SIL-203	176	Popular Home Bath	0	0	0	11/13/2015 2:13:37 PM	0	0	0	13	0	0.00
LUSTR-WB-SIL-203	177	42nd Street	0	0	0	11/13/2015 2:13:37 PM	0	0	0	13	0	0.00
LUSTR-WB-SIL-203	178	Estex	0	0	0	11/13/2015 2:13:37 PM	0	0	0	13	0	0.00
LUSTR-WB-SIL-203	179	Returns Unsellable	0	0	0	11/13/2015 2:13:37 PM	0	0	0	13	0	0.00
LUSTR-WB-SIL-203	205	140 58th Dock 1	0	0	0	12/18/2015 12:41:30 PM	0	0	0	13	0	0.00
LUSTR-WB-SIL-203	209	Elizabeth	0	0	0	12/18/2015 12:41:30 PM	0	0	0	13	0	0.00
LUSTR-WB-SL-203	175	Default Warehouse	-2	0	0	9/26/2016 2:01:17 PM	0	0	0	13	0	0.00
LUSTR-WB-SL-203	176	Popular Home Bath	0	0	0	9/26/2016 2:01:17 PM	0	0	0	13	0	0.00
LUSTR-WB-SL-203	177	42nd Street	0	0	0	9/26/2016 2:01:17 PM	0	0	0	13	0	0.00
LUSTR-WB-SL-203	178	Estex	0	0	0	9/26/2016 2:01:17 PM	0	0	0	13	0	0.00
LUSTR-WB-SL-203	179	Returns Unsellable	0	0	0	9/26/2016 2:01:17 PM	0	0	0	13	0	0.00
LUSTR-WB-SL-203	205	140 58th Dock 1	0	0	0	9/26/2016 2:01:17 PM	0	0	0	13	0	0.00
LVLGHLV-LD	175	Default Warehouse	6	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	176	Popular Home Bath	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	177	42nd Street	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	178	Estex	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	179	Returns Unsellable	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	205	140 58th Dock 1	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	209	Elizabeth	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-LD	219	Truck - Kirus	0	0	0	6/7/2017 4:58:23 PM	6	6	6	3	3	2.40
LVLGHLV-SD	175	Default Warehouse	2	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	176	Popular Home Bath	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	177	42nd Street	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	178	Estex	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	179	Returns Unsellable	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	205	140 58th Dock 1	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	209	Elizabeth	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-SD	219	Truck - Kirus	0	0	0	6/7/2017 4:58:24 PM	2	2	2	2.5	2.5	2.14
LVLGHLV-TBH	175	Default Warehouse	3	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	176	Popular Home Bath	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	177	42nd Street	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	178	Estex	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	179	Returns Unsellable	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	205	140 58th Dock 1	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	209	Elizabeth	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TBH	219	Truck - Kirus	0	0	0	6/7/2017 4:58:25 PM	3	3	3	2.85	2.85	2.53
LVLGHLV-TMBLR	175	Default Warehouse	2	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	176	Popular Home Bath	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	177	42nd Street	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	178	Estex	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	179	Returns Unsellable	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	205	140 58th Dock 1	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	209	Elizabeth	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LVLGHLV-TMBLR	219	Truck - Kirus	0	0	0	6/7/2017 4:58:26 PM	2	2	2	2.5	2.5	2.19
LY-AZZW-YLQF	175	Default Warehouse	0	0	0	1/19/2015 2:13:46 PM	0	0	0	0	0	0.00
LYNN-BGE	175	Default Warehouse	0	0	0	1/26/2018 7:50:28 AM	1	1	1	6.5	0	0.00
LYNN-BGE	176	Popular Home Bath	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-BGE	177	42nd Street	0	0	0	1/26/2018 7:50:20 AM	1	1	1	6.5	0	0.00
LYNN-BGE	178	Estex	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-BGE	179	Returns Unsellable	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-BGE	205	140 58th Dock 1	0	0	0	1/26/2018 7:50:20 AM	1	1	1	6.5	0	0.00
LYNN-BGE	209	Elizabeth	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-BGE	219	Truck - Kirus	0	0	0	1/18/2018 5:52:54 PM	1	1	1	6.5	0	0.00
LYNN-BURG	175	Default Warehouse	0	0	0	1/26/2018 7:50:37 AM	0	0	0	6.5	0	0.00
LYNN-BURG	176	Popular Home Bath	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-BURG	177	42nd Street	0	0	0	1/26/2018 7:50:29 AM	0	0	0	6.5	0	0.00
LYNN-BURG	178	Estex	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-BURG	179	Returns Unsellable	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-BURG	205	140 58th Dock 1	0	0	0	1/26/2018 7:50:29 AM	0	0	0	6.5	0	0.00
LYNN-BURG	209	Elizabeth	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-BURG	219	Truck - Kirus	0	0	0	1/18/2018 5:52:56 PM	0	0	0	6.5	0	0.00
LYNN-PANEL-BGE	175	Default Warehouse	1	2	2	1/26/2018 7:50:28 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	176	Popular Home Bath	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	177	42nd Street	0	0	0	1/26/2018 7:50:20 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	178	Estex	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	179	Returns Unsellable	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	205	140 58th Dock 1	0	0	0	1/26/2018 7:50:20 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	209	Elizabeth	0	0	0	1/26/2018 7:50:29 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BGE	219	Truck - Kirus	0	0	0	1/26/2018 7:49:29 AM	1	1	1	6.5	0	0.00
LYNN-PANEL-BURG	175	Default Warehouse	0	0	0	1/26/2018 7:50:37 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	176	Popular Home Bath	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	177	42nd Street	0	0	0	1/26/2018 7:50:29 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	178	Estex	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	179	Returns Unsellable	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	205	140 58th Dock 1	0	0	0	1/26/2018 7:50:29 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	209	Elizabeth	0	0	0	1/26/2018 7:50:38 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-BURG	219	Truck - Kirus	0	0	0	1/26/2018 7:49:38 AM	0	0	0	6.5	0	0.00
LYNN-PANEL-PARENT	175	Default Warehouse	0	0	0	11/6/2015 2:04:05 PM	0	0	0	6.5	0	0.00
LYNN-PANEL-PARENT	176	Popular Home Bath	0	0	0	11/6/2015 2:04:05 PM	0	0	0	6.5	0	0.00
LYNN-PANEL-PARENT	177	42nd Street	0	0	0	11/6/2015 2:04:05 PM	0	0	0	6.5	0	0.00
LYNN-PANEL-PARENT	178	Estex	0	0	0	11/6/2015 2:04:05 PM	0	0	0	6.5	0	0.00
